"Title";"Author(s)";"Location of publication";"Publication Date";"Publication ISBN / ISSN";"Publication Media Title";"Publication Passage";"Publication Publisher";"Publication Subtitle";"Publication Volume No."
"Virtual Platforms for Model-Based Design of Dependable Cyber-Physical System Software";"Markus Becker, Universität Paderborn, DEChristoph Kuznik, Universität Paderborn, DEWolfgang Mueller, Universität Paderborn, DE";"17th Euromicro Conference on Digital Systems Design (DSD), Verona, Italy";"2014/08/27";"";"";"";"";"";""
"Fast and Open Virtual Platforms for TriCore-based SoCs Using QEMU";"Markus Becker, Universität Paderborn, DEChristoph Kuznik, Universität Paderborn, DEWolfgang Müller, Universität Paderborn, DE 
Bastian Koppelmann, Universität Paderborn, DEBernd Messidat, Universität Paderborn, DE";"Design and Verification Conference (DVCON EUROPE), Munich, Germany";"2014/10/14";"";"";"";"";"";""
"Virtual Prototyping Evaluation Framework for Automotive Embedded Systems";"Sebastian Reiter, FZI Forschungszentrum Informa...Andreas Burger, FZI Forschungszentrum Informati...Alexander Viehl, FZI Forschungszentrum Informat...Oliver Bringmann, FZI Forschungszentrum Informa...";"7th International ICST Conference on Simulation Tools and Techniques (SIMUTools) 2014, Lisabon, PT";"2014/03/17";"";"";"";"";"";""
"HeroeS³ - A Framework for Heterogeneous Software-Intensive System Design with SystemC";"Markus Becker, Universität Paderborn, DEWolfgang Müller, Universität Paderborn, DE 
Joachim StroopUlrich Kiffmeier";"Design, Automation and Test in Europe (DATE), University Booth, Dresden, Germany";"2014/03/25";"";"";"";"";"";""
"CRAVE 2.0: The Next Generation Constrained Random Stimuli Generator for SystemC";"Hoang Minh Le, Universität Bremen, DE- -, -, DE";"Design and Verification Conference and Exhibition Europe (DVCon Europe), Munich, Germany";"2014/10/14";"";"";"";"";"";""
"Simulation and Evaluation of Sensor Characteristics in Vision Based Advanced Driver Assistance Systems";"Dennis Hospach, Eberhard Karls Universität Tübi...Stefan Müller, Eberhard Karls Universität Tübin...Oliver Bringmann, Eberhard Karls Universität Tü...";"17th International IEEE Conference on Intelligent Transportation Systems (ITSC), Qingdao, China";"2014/10/08";"";"";"";"";"";""
"A Meta-Modeling-Based Approach for Automatic Generation of Fault-Injection Processes";"Bogdan-Andrei Tabacaru, Infineon Technologies A...Moomen Chaari, Infineon Technologies AG, DEWolfgang Ecker, Infineon Technologies AG, DEThomas Kruse, Infineon Technologies AG, DE";"Design and Verification Conference and Exhibition Europe (DVCon Europe), München, DE";"2014/10/14";"";"";"";"";"";""
"Fault-tolerant Embedded Control Systems for Unreliable Hardware";"Daniel Müller-Gritschneder, Technische Universi...Ulf Schlichtmann, Technische Universität Münche... 
D. Goswami, TU Eindhoven, NLB. Twan, TU Eindhoven, NL";"International Symposium on Integrated Circuits (ISIC), Singapore, SG";"2014/12/10";"";"";"";"";"";""
"SystemC-based Multi-level Error Injection for the Evaluation of Fault-tolerant Systems";"Daniel Müller-Gritschneder, Technische Universi...Ulf Schlichtmann, Technische Universität Münche... 
P. R. Maier, Technische Universität München, DEM. Greim, Technische Universität München, DEMarc Schlichtmann, Technische Universität München, DE";"International Symposium on Integrated Circuits (ISIC), Singapore, SG";"2014/12/10";"";"";"";"";"";""
"Fast Many-Worlds Simulation to Resolve Nondeterminism of Fault Effect Propagation";"Markus Becker, Universität Paderborn, DEChristoph Kuznik, Universität Paderborn, DE";"Forum on specification & Design Languages (FDL), München, DE";"2014/10/14";"";"";"";"";"";""
"Fehlereffektsimulation mittels virtueller Prototypen";"Sebastian Reiter, FZI Forschungszentrum Informa...Markus Becker, Universität Paderborn, DEOliver Bringmann, Eberhard Karls Universität Tü...Andreas Burger, FZI Forschungszentrum Informati...Moomen Chaari, Infineon Technologies AG, DE- -, -, DEWolfgang Ecker, Infineon Technologies AG, DEThomas Kruse, Infineon Technologies AG, DEChristoph Kuznik, Universität Paderborn, DEJo Laufenberg, Eberhard Karls Universität Tübin...Hoang Minh Le, Universität Bremen, DEPetra Maier, Technische Universität München, DEDaniel Müller-Gritschneder, Technische Universi...Hendrik Post, Robert Bosch GmbH, DEJan-Hendrik Oetjens, Robert Bosch GmbH, DEAndreas von Schwerin, Siemens AG, DEBogdan-Andrei Tabacaru, Infineon Technologies A...Alexander Viehl, FZI Forschungszentrum Informat...";"27. GI/GMM/ITG- Workshop Testmethoden und Zuverlässigkeit von Schaltungen und Systemen (TuZ 2015)";"2015/03/02";"";"";"";"";"";""
"Systemmodellierung zur Fehlereffektsimulation";"Andreas Burger, FZI Forschungszentrum Informati...Sebastian Reiter, FZI Forschungszentrum Informa...Alexander Viehl, FZI Forschungszentrum Informat...Oliver Bringmann, FZI Forschungszentrum Informa...";"27. GI/GMM/ITG- Workshop Testmethoden und Zuverlässigkeit von Schaltungen und Systemen (TuZ 2015)";"2015/03/02";"";"";"";"";"";""
"Runtime Fault-Injection Tool for Executable SystemC Models";"Bogdan-Andrei Tabacaru, Infineon Technologies A...Moomen Chaari, Infineon Technologies AG, DEWolfgang Ecker, Infineon Technologies AG, DEThomas Kruse, Infineon Technologies AG, DE";"DVCon India, Bangalore, IN";"2014/09/25";"";"";"";"";"";""
"Automation of Failure Propagation Analysis through Metamodeling and Code Generation";"Moomen Chaari, Infineon Technologies AG, DEWolfgang Ecker, Infineon Technologies AG, DEThomas Kruse, Infineon Technologies AG, DEBogdan-Andrei Tabacaru, Infineon Technologies A...";"27. GI/GMM/ITG- Workshop Testmethoden und Zuverlässigkeit von Schaltungen und Systemen (TuZ 2015)";"2015/03/02";"";"";"";"";"";""
"Verifying SystemC using Stateful Symbolic Simulation";"Vladimir Herdt, Universität Bremen, DEHoang Minh Le, Universität Bremen, DE- -, -, DE";"Design Automation Conference (DAC), San Francisco, US";"2015/06/07";"";"";"";"";"";""
"Architectural Low-Power Design Using Transaction-Based System Modeling and Simulation";"Wolfgang Müller, Universität Paderborn, DE 
Fabian Mischkalla, Universität Paderborn, DE";"International Conference on Embedded Computer Systems: Architecture, Modeling and Simulation (SAMOS), Samos, GR";"2014/07/20";"";"";"";"";"";""
"Advanced SoC Virtual Prototyping for System-Level Power Planning And Validation";"Wolfgang Müller, Universität Paderborn, DE 
Fabian Mischkalla, Universität Paderborn, DE";"International Workshop on Power and Timing Modeling, Optimization and Simulation (PATMOS), Palma de Mallorca, ES";"2014/09/29";"";"";"";"";"";""
"Best Paper Award: Automated Generation of Synopsys Virtualizer Architectures based on Hardware Descriptions in IP-XACT";"Andreas Mauderer, Robert Bosch GmbH, DEJan-Hendrik Oetjens, Robert Bosch GmbH, DE 
Venkateshwar Krishnamurthy, Robert Bosch GmbH, DEThomas Schumann, Hochschule Darmstadt, Elektro- und Informationstechnik, DE";"SNUG Germany 2015, München, DE";"2015/06/25";"";"";"";"";"";""
"Using Synopsys VCS to connect a Company’s SystemC Verification Methodology to Standard Concepts of UVM";"Frank Poppen, OFFIS - Institut für Informatik, DEMarco Trunzer, Robert Bosch GmbH, DEJan-Hendrik Oetjens, Robert Bosch GmbH, DE";"SNUG Germany 2015";"2015/06/25";"";"";"";"";"";""
"Industrie 4.0";"";"Bonn, Deutschland";"2014/04/01";"";"";"";"";"Innovationen für die Produktion von morgen";""
"A Model-Based and Simulation-Assisted FMEDA Approach for Safety-Relevant E/E Systems";"Moomen Chaari, Infineon Technologies AG, DEWolfgang Ecker, Infineon Technologies AG, DECristiano Novello, Infineon Technologies AG, DEBogdan-Andrei Tabacaru, Infineon Technologies A...Thomas Kruse, Infineon Technologies AG, DE";"Design Automation Conference (DAC), San Francisco, CA, USA";"2015/06/09";"";"";"";"";"";""
"Parallel Simulation of a Virtual Platform for an Industrial Automation System – with MultiSim";"Kai Liu, Siemens AG, DEAndreas von Schwerin, Siemens AG, DE";"SNUG Germany 2015, München, DE";"2015/06/25";"";"";"";"";"";""
"Framework for Varied Sensor Perception in Virtual Prototypes";"Stefan Müller, Eberhard Karls Universität Tübin...Dennis Hospach, Eberhard Karls Universität Tübi...Oliver Bringmann, Eberhard Karls Universität Tü...";"Methoden und Beschreibungssprachen zur Modellierung und Verifikation von Schaltungen und Systemen (MBMV2015), Chemnitz, DE";"2015/03/04";"";"";"";"";"";""
"Robustness Evaluation and Improvement for Vision-based Advanced Driver Assistance Systems";"Stefan Müller, Eberhard Karls Universität Tübin...Dennis Hospach, Eberhard Karls Universität Tübi...Oliver Bringmann, Eberhard Karls Universität Tü...";"18th IEEE International Conference on Intelligent Transportation Systems (ITSC2015), Las Palmas de Gran Canaria, ES";"2015/09/15";"";"";"";"";"";""
"Fault-Injection Techniques for TLM-Based Virtual Prototypes";"Bogdan-Andrei Tabacaru, Infineon Technologies A...Moomen Chaari, Infineon Technologies AG, DEWolfgang Ecker, Infineon Technologies AG, DEThomas Kruse, Infineon Technologies AG, DECristiano Novello, Infineon Technologies AG, DEKai Liu, Siemens AG, DEAndreas von Schwerin, Siemens AG, DENadereh Hatami Mazinani, Robert Bosch GmbH, DEHendrik Post, Robert Bosch GmbH, DE";"FDL 2015, Forum on specification & Design Languages, Barcelona, ES";"2015/09/14";"";"";"";"";"";""
"White-Box Error Effect Simulation for Assisted Safety Analysis";"Sebastian Reiter, FZI Forschungszentrum Informa...Alexander Viehl, FZI Forschungszentrum Informat...Oliver Bringmann, Eberhard Karls Universität Tü...";"18th Euromicro Conference on Digital Systems Design (DSD 2015) in Funchal, Madeira, PT";"2015/08/27";"";"";"";"";"";""
"Recurrence Relations Revisited: Scalable Verification of Bit Level Multiplier Circuits";"Daniel Große, Universität Bremen, DERolf Drechsler, Universität Bremen, DE 
Amr Sayed Ahmed, Universität Bremen, DEUlrich Kühne, Universität Bremen, DE";"IEEE Computer Society Annual Symposium on VLSI (ISVLSI), Montpellier, FR";"2015/07/08";"";"";"";"";"";""
"Lazy-CSeq-SP: Boosting Sequentialization-based Verification of Multi-Threaded C Programs via Symbolic Pruning of Redundant Schedules";"Vladimir Herdt, Universität Bremen, DEHoang Minh Le, Universität Bremen, DEDaniel Große, Universität Bremen, DERolf Drechsler, Universität Bremen, DE";"International Symposium on Automated Technology for Verification and Analysis (ATVA), Shanghai, China";"2015/10/12";"";"";"";"";"";""
"Boosting SystemC-based Testbenches with Modern C++ and Coverage-Driven Generation";"Hoang Minh Le, Universität Bremen, DERolf Drechsler, Universität Bremen, DE";"Design and Verification Conference and Exhibition Europe (DVCon Europe), Munich, DE";"2015/11/11";"";"";"";"";"";""
"Relationship between Zero-Rate Output and the MEMS element in a Closed Loop System";"Lena Meyer, Robert Bosch GmbH, DEDaniel Meisel, Robert Bosch GmbH, DE 
Alexander Buhmann, Robert Bosch GmbH, DEJan G. Korvink, Karlsruher Institut für Technologie, DE";"IEEE Sensors Journal";"2015/08/25";"";"";"";"";"";""
"Embedded Software Reliability Testing by Unit-Level Fault Injection";"Petra Maier, Technische Universität München, DEDaniel Müller-Gritschneder, Technische Universi...Ulf Schlichtmann, Technische Universität Münche...";"21st Asia and South Pacific Design Automation Conference (ASP-DAC), Macao";"2016/01/25";"";"";"";"";"";""
"Fehlerinjektion auf Unit-Ebene zur Robustheitsverifikation eingebetteter Software";"Petra Maier, Technische Universität München, DEVeit Kleeberger, Infineon Technologies AG, DEDaniel Müller-Gritschneder, Technische Universi...Ulf Schlichtmann, Technische Universität Münche...";"edaWorkshop, Hannover, DE";"2016/05/11";"";"";"";"";"";""
"Gate-Level-Accurate Fault-Effect Analysis at Virtual-Prototype Speed";"Bogdan-Andrei Tabacaru, Infineon Technologies A...Moomen Chaari, Infineon Technologies AG, DEWolfgang Ecker, Infineon Technologies AG, DEThomas Kruse, Infineon Technologies AG, DECristiano Novello, Infineon Technologies AG, DE";"DECSoS‘16 (ERCIM/EWICS/ARTEMIS Workshop on “Dependable Embedded and Cyber-physical Systems and Systems-of-Systems”) at SAFECOMP 2016, Trondheim, NO";"2016/09/20";"";"";"";"";"";""
"Efficient Checkpointing-Based Safety-Verification Flow Using Compiled-Code Simulation";"Bogdan-Andrei Tabacaru, Infineon Technologies A...Moomen Chaari, Infineon Technologies AG, DEWolfgang Ecker, Infineon Technologies AG, DEThomas Kruse, Infineon Technologies AG, DECristiano Novello, Infineon Technologies AG, DE";"Euromicro Conference on Digital System Design at the St. Raphael Hotel, in Limassol, CY";"2016/08/31";"";"";"";"";"";""
"Automated Integration of MathWorks® Simulink® Signal Flow Graph Models into Synopsys® VirtualizerTM-based Virtual Prototypes";"Andreas Mauderer, Robert Bosch GmbH, DEJan-Hendrik Oetjens, Robert Bosch GmbH, DE 
Alexander Schreiber, The MathWorks GmbHJerome Chevalier, The MathWorks, Inc.";"Synopsys Users Group, SNUG Germany 2016, Hilton Munich City, Germany";"2016/06/23";"";"";"";"";"„2nd Place - Best Paper“-Award";""
"Compiled Symbolic Simulation for SystemC";"Vladimir Herdt, Universität Bremen, DEHoang Minh Le, Universität Bremen, DEDaniel Große, Universität Bremen, DERolf Drechsler, Universität Bremen, DE";"International Conference on Computer Aided Design (ICCAD) 2016, Austin, US";"2016/11/07";"";"";"";"";"";""
"ParCoSS: Efficient Parallelized Compiled Symbolic Simulation";"Vladimir Herdt, Universität Bremen, DEHoang Minh Le, Universität Bremen, DEDaniel Große, Universität Bremen, DERolf Drechsler, Universität Bremen, DE";"International Conference on Computer Aided Verification (CAV), Toronto, Canada, 2016";"2016/06/17";"";"";"";"";"";""
"metaSMT: focus on your application and not on solver integration";"";"In International Journal on Software Tools for Technology Transfer (STTT), pp 1-17, 2016";"2016/06/17";"";"";"";"";"";""
"Towards Formal Verification of Real-World SystemC TLM Peripheral Models - A Case Study";"Hoang Minh Le, Universität Bremen, DEVladimir Herdt, Universität Bremen, DEDaniel Große, Universität Bremen, DERolf Drechsler, Universität Bremen, DE";"In Design, Automation and Test in Europe (DATE), Dresden, DE, 2016";"2016/03/14";"";"";"";"";"";""
"Formal Verification of Integer Multipliers by Combining Gröbner Basis with Logic Reduction";"Daniel Große, Universität Bremen, DERolf Drechsler, Universität Bremen, DE 
Amr Sayed Ahmed, Universität Bremen, DEMathias Soeken, Universität Bremen, DEUlrich Kühne, Universität Bremen, DE";"In Design, Automation and Test in Europe (DATE), Dresden, DE, 2016";"2016/03/14";"";"";"";"";"Best paper candidate";""
"Fault Injection at Host-Compiled Level with Static Fault Set Reduction for SoC Firmware Robustness Testing";"Petra Maier, Technische Universität München, DEDaniel Müller-Gritschneder, Technische Universi...Ulf Schlichtmann, Technische Universität Münche...";"CODES/ISSS 2016, Pittsburgh, US";"2016/10/02";"";"";"";"";"";""
"Fault Injection and Mixed-Level Simulation for Analog Circuits - A Case Study";"Saed Abughannam, Universität Paderborn, DEWolfgang Müller, Universität Paderborn, DEWolfgang Ecker, Infineon Technologies AG, DECristiano Novello, Infineon Technologies AG, DE 
L. Wan, Universität Paderborn, DE";"Analog 2016, Bremen, DE, 12.09.2016";"2016/09/12";"";"";"";"";"";""
"Fast Dynamic Fault Injection for Virtual Microcontroller Platforms";"Wolfgang Müller, Universität Paderborn, DEMarkus Becker, Universität Paderborn, DEBernd Kleinjohann, Universität Paderborn, DE 
B. Koppelmann, Universität Paderborn, DE";"VLSI-SOC 2016, Tallinn, EE";"2016/09/26";"";"";"";"";"";""
"Transformation of Failure Propagation Models into Fault Trees for Safety Evaluation Purposes";"Moomen Chaari, Infineon Technologies AG, DEWolfgang Ecker, Infineon Technologies AG, DEBogdan-Andrei Tabacaru, Infineon Technologies A...Thomas Kruse, Infineon Technologies AG, DECristiano Novello, Infineon Technologies AG, DE";"DSN (Dependable Systems and Networks) 2016, Toulouse, FR";"2016/06/29";"";"";"";"";"";""
"Constraint-based Platform Variant Specification for Early System Verification";"Sebastian Reiter, FZI Forschungszentrum Informa...Alexander Viehl, FZI Forschungszentrum Informat...Oliver Bringmann, Eberhard Karls Universität Tü... 
Andreas Burger, FZI Forschungszentrum Informatik, DE";"International MOST Conference & Exhibition 2016, Esslingen, DE";"2016/04/19";"";"";"";"";"";""
"Constraint-basierte Plattformvarianten-Spezifikation für die frühzeitige Systemverifikation: Systemvariabilität bewältigen";"Sebastian Reiter, FZI Forschungszentrum Informa...Alexander Viehl, FZI Forschungszentrum Informat...Oliver Bringmann, Eberhard Karls Universität Tü... 
Andreas Burger, FZI Forschungszentrum Informatik, DE";"Journal ""Elektronik Automotive"", 04.2016";"2016/04/01";"";"";"";"";"";""
"Guided Lightweight Software Test Qualiﬁcation for IP Integration using Virtual Prototypes";"Daniel Große, Universität Bremen, DEHoang Minh Le, Universität Bremen, DERolf Drechsler, Universität Bremen, DE 
Muhammad Hassan, Universität Bremen, DE";"IEEE International Conference on Computer Design (ICCD), Phoenix, US";"2016/10/03";"";"";"";"";"";""
"Simulation of Falling Rain for Robustness Testing of Video-Based Surround Sensing Systems";"Dennis Hospach, Eberhard Karls Universität Tübi...Stefan Müller, Eberhard Karls Universität Tübin...Oliver Bringmann, Eberhard Karls Universität Tü...";"Design, Automation & Test in Europe Conference & Exhibition (DATE 2016), Dresden, DE";"2016/03/15";"";"";"";"";"";""
"Combining Graph-based Guidance with Error Effect Simulation for Efficient Safety Analysis";"Jo Laufenberg, Eberhard Karls Universität Tübin...Sebastian Reiter, FZI Forschungszentrum Informa...Alexander Viehl, FZI Forschungszentrum Informat...Oliver Bringmann, Eberhard Karls Universität Tü...";"Design, Automation and Test in Europe (DATE 2016), Dresden, DE";"2016/03/17";"";"";"";"";"";""
"Root Cause Analysis of ZRO Sources in a MEMS Gyroscope";"";"IEEE Sensors Journal";"2016/12/07";"";"";"";"";"";""
